

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007189
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1753
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007189&Relationship=Baptised



