

Edward Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roche
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Stone Sculptor
Occupation (Standardised)	Stone Sculptor
Register	Baptisms 1838 - 1839, Page 93, Entry 743
Source	LDS Film 1656422
Parent Of	Ann Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157787&Relationship=2ndParent



