

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	Pall Mall
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 86
Source	LDS Film 1068890
Parent Of	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098008&Relationship=2ndParent



