

Jonathan Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160731
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Tate
Gender	Male
Abode	Fletcher St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1839
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1838 - 1839, Page 390, Entry 3115
Source	LDS Film 1656423
Parent Of	Margaret Alice Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160731&Relationship=Baptised
Married To	Mary Ann Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160731&Relationship=2ndParent



