

William Penn Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Penn
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vine Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Apr 1824
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 62, Entry 489
Source	LDS Film 1656373
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109708&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109708&Relationship=2ndParent



