

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	William Highton; Elizabeth Highton
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838, Page 218, Entry 436
Source	LDS Film 93843
Witnessed Marriage Of	Daniel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037635&Relationship=Groom
Witnessed Marriage Of	Alice Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037635&Relationship=Bride



