

John Sennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sennet
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1769
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 70, Entry 10
Source	LDS Film 1656377
Parent Of	James Sennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021836&Relationship=Deceased



