

Andrew Dinen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074772
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dinen
Gender	Male
Abode	Queen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1810
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	25 Jun 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Dinen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074772&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074772&Relationship=2ndParent



