

Hugh Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067543
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jepson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1798
Witnesses	Hugh Jepson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 175, Entry 164
Source	LDS Film 1656574
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067543&Relationship=Groom
Witnessed Marriage Of	Mary Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067543&Relationship=Bride



