

Ambrose Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004316
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Gender	Male
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004316&Relationship=Baptised



