

Thomas Dilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dilcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Simpson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 316, Entry 2526
Source	LDS Film 1656422
Parent	William Dilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290933&Relationship=2ndParent



