

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Fazakerley St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1821
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1821 - 1823, Page 198, Entry 226
Source	LDS Film 93834
Parent Of	Ann Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101048&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101048&Relationship=2ndParent



