

Fanigh Gilberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105977
First Name (With Contractions)	Fanigh
First Name (Without Contractions)	Fanigh
Surname	Gilberson
Gender	Unknown
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	7069
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 70, Entry 5155
Source	LDS Film 560881
Parent	Thos. Gilberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105977&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105977&Relationship=2ndParent



