

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Dec 1810
Date Of Spouse's Death	20 Dec 1810
Register	Burials 1790 - 1812, Page 104, Entry 22
Source	LDS Film 1647560
Married To	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096140&Relationship=Deceased



