

James Mildrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mildrum
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Tate; Mary Wallam
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Groom signed James Glayas Mildrum]
Register	Marriages 1830 - 1837, Page 18, Entry 65
Source	LDS Film 1656374
Witnessed By	James Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026912&Relationship=Witness_1
Witnessed By	Mary Wallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026912&Relationship=Witness_2
Married To	Elizabeth Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026912&Relationship=Bride



