

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Cheapside
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 327, Entry 2616
Source	LDS Film 93885
Parent Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194169&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194169&Relationship=2ndParent



