

Richard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056557
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Witnesses	Richd. Formby; Sarah Preston
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 210, Entry 628
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056557&Relationship=Groom
Witnessed Marriage Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056557&Relationship=Bride



