

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jan 1808
Date Of Child's Death	10 Jan 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 9
Source	LDS Film 1647560
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095754&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095754&Relationship=2ndParent



