

Watson Cotteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434023
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Surname	Cotteman
Gender	Male
Abode	Portwood Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1850 - 1876, Page 11, Entry 81
Source	LDS Film 2147909
Parent Of	John Cotteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434023&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434023&Relationship=2ndParent



