

Joseph Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lucas
Gender	Male
Abode	Greenland Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Apr 1807
Register	Baptisms 1807, Page 322, Entry 840
Source	LDS Film 93833
Parent Of	Margaret Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066167&Relationship=2ndParent



