

William Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Coachspring maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1827 - 1828, Page 176, Entry 1404
Source	LDS Film 1656419
Parent Of	Rebecca Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125836&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125836&Relationship=2ndParent



