

Ralph Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095011
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Sep 1801
Date Of Spouse's Death	30 Aug 1801
Register	Burials 1790 - 1812, Page 54, Entry 12
Source	LDS Film 1647560
Married To	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095011&Relationship=Deceased



