

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Robt. Wilson; Esther Wilson; Isabella Rigby
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 147, Entry 441
Source	LDS Film 1656197
Witnessed By	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Witness_1
Witnessed By	Esther Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Witness_2
Married To	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Bride
Witnessed By	Isabella Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Witness_3



