

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	North street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Aug 1792
Register	Baptisms 1792, Page 265, Entry 958
Source	LDS Film 93833
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037184&Relationship=2ndParent



