

Robert Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054308
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1820
Witnesses	Robt. Durning; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 123, Entry 369
Source	LDS Film 93917
Witnessed Marriage Of	James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054308&Relationship=Groom
Witnessed Marriage Of	Margery Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054308&Relationship=Bride



