

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1767
Occupation (As Documented)	Dancing Mastr.
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	17 May 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 30
Source	LDS Film 1656376
Parent Of	Betty Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011033&Relationship=Baptised



