

Edmund Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142005
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Balmer
Gender	Male
Abode	Mill St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1833 - 1834, Page 102, Entry 814
Source	LDS Film 1656421
Parent Of	Edmund Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142005&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142005&Relationship=2ndParent



