

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Ayney; John Helsby
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 90, Entry 5374
Source	LDS Film 1656150
Witnessed By	Jane Ayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051969&Relationship=Witness_1
Witnessed By	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051969&Relationship=Witness_2
Married To	Margaret Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051969&Relationship=Bride



