

Thomas Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moseley
Gender	Male
Abode	Adlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 78, Entry 620
Source	LDS Film 93884
Parent Of	William Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175854&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175854&Relationship=2ndParent



