

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 320, Entry 2555
Source	LDS Film 93877
Parent	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130949&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130949&Relationship=2ndParent



