

Timothy Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134470
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Tinsley
Gender	Male
Abode	Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 291, Entry 2324
Source	LDS Film 93878
Parent Of	William Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134470&Relationship=2ndParent



