

Marina Henrietta Hartmeyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080333
First Name (With Contractions)	Marina
First Name (Without Contractions)	Marina
Middle or Other Names	Henrietta
Surname	Hartmeyer
Married Surname	Peterson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bridgewater St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Ambrosius Heinrich Hartmeyer; Emily Miller
Marriage Type	Licence
Marrying Minister	D. J. Hirsch
Notes	[Bride signed first name as Marine Henriette]
Register	Marriages 1852 - 1853, Page 32, Entry 64
Source	LDS Film 1656678
Witnessed By	Ambrosius Heinrich Hartmeyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080333&Relationship=Witness_1
Witnessed By	Emily Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080333&Relationship=Witness_2
Married To	Erich Peter Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080333&Relationship=Groom



