

Nathaniel Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101697
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Sandford
Gender	Male
Abode	Tyrer Street North
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1821
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 246, Entry 1966
Source	LDS Film 1656418
Parent Of	Richard Kay Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101697&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101697&Relationship=2ndParent



