

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	William street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1778
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Death	24 Nov 1778
Register	Burials 1778, Page 17, Entry 325
Source	LDS Film 93833
Parent Of	Alice Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029399&Relationship=Deceased



