

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Abode	Slater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1817
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1816 - 1818, Page 154, Entry 1124
Source	LDS film 1656378
Parent Of	John Atkinson Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091654&Relationship=Baptised
Married To	Mary Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091654&Relationship=2ndParent



