

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ennerdale St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 319, Entry 2551
Source	LDS Film 93885
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194104&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194104&Relationship=2ndParent



