

Thomas Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Carter
Gender	Male
Abode	Sefton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1835 - 1836, Page 21, Entry 163
Source	LDS Film 1656421
Parent Of	Lucy Annette Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152013&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152013&Relationship=2ndParent



