

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049966
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Ray Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Date Of Child's Birth	8 Dec 1798
Register	Baptisms 1769 - 1812, Page 47, Entry 11
Source	LDS 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049966&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049966&Relationship=1stParent



