

George Frampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Frampton
Gender	Male
Abode	Duncan Street St. James
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 191, Entry 1522
Source	LDS Film 1656418
Parent Of	Mary Anne Frampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109975&Relationship=2ndParent



