

Thomas Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111080
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watmough
Gender	Male
Abode	Preston St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9207
Source	LDS Film 560881
Parent Of	William Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111080&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111080&Relationship=2ndParent



