

Robert McFarling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018936
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McFarling
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1766
Register	Burials 1765 - 1769, Page 20, Entry 36
Source	LDS Film 1656377
Parent	Charles McFarling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018936&Relationship=1stParent



