

Peter Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063672
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Buckley
Gender	Male
Abode	33 Collyhurst St. Manchester
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Warburton; Sarah Buckley
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 159, Entry 317
Source	LDS Film 2147909
Witnessed By	William Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063672&Relationship=Witness_1
Witnessed By	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063672&Relationship=Witness_2
Married To	Alice Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063672&Relationship=Bride



