

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012958
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1811
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 5, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012958&Relationship=Groom
Witnessed Marriage Of	Alice Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012958&Relationship=Bride



