

Edward Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 86, Entry 682
Source	LDS Film 1656421
Parent Of	Samuel Edwards Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152532&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152532&Relationship=2ndParent



