

Catherine Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078103
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thomas
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Witnesses	Thomas Joyce, (X); Catherine Thomas, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 175, Entry 350
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078103&Relationship=Groom
Witnessed Marriage Of	Elizabeth Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078103&Relationship=Bride



