

Ann Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blackwell
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	William Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1804
Date Of Child's Birth	18 Feb 1804
Register	Baptisms 1804, Page 214, Entry 322
Source	LFS Film 93833
Parent Of	Henry Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058289&Relationship=Baptised
Married To	John Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058289&Relationship=1stParent



