

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Queen Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1823
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 37, Entry 291
Source	LDS Film 1656418
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108332&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108332&Relationship=2ndParent



