

Charles Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054855
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Audley
Gender	Male
Abode	White St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Oct 1805
Source	LDS Film 1656377
Parent Of	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054855&Relationship=Deceased



