

Oliver Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146312
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holden
Gender	Male
Abode	Virgil St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Jun 1834
Register	Baptisms 1834, Page 180, Entry 1435
Source	LDS Film 2045907
Parent Of	Alice Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146312&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146312&Relationship=2ndParent



