

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Canning St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	William Jones; Christina Johnston
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 198, Entry 395
Source	LDS Films 1656679 and 1656680
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087143&Relationship=Witness_1
Witnessed By	Christina Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087143&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087143&Relationship=Bride



