

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062635
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Matthew Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Mar 1816
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 62, Entry 490
Source	LDS Film 1656375
Parent	Benjamin Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062635&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062635&Relationship=2ndParent



