

Fanny Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225040
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Parry
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Duke St.
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Date Of Child's Birth	17 Sep 1825
Register	Baptisms 1813 - 1838, Page 57, Entry 450
Source	LDS Film 1546062
Parent Of	Fanny Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225040&Relationship=Baptised
Married To	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225040&Relationship=1stParent



