

William McCourty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCourty
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1833 - 1834, Page 14, Entry 108
Source	LDS Film 1656421
Parent Of	Matthias McCourty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141298&Relationship=2ndParent



