

George Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Feb 1791
Register	Baptisms 1791, Page 234, Entry 195
Source	LDS Film 93833
Parent Of	Ellen Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034739&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034739&Relationship=2ndParent



