

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034459
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Sep 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034459&Relationship=2ndParent



