

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Cross Hall St
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	29 Dec 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 22
Source	LDS Film 1656195
Parent Of	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035741&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035741&Relationship=2ndParent



