

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Carleton Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 8, Entry 619
Source	LDS Film 1068891
Parent Of	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143740&Relationship=2ndParent



