

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Feb 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Jas. Mullin; Elizabeth Casterdine
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 30, Entry 60
Source	LDS Film 1656016
Witnessed By	William Jas. Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074991&Relationship=Witness_1
Witnessed By	Elizabeth Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074991&Relationship=Witness_2
Married To	Rachel Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074991&Relationship=Bride



