

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1856
Witnesses	Joshua Ashley; Richard Cooper
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 77, Entry 153
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083618&Relationship=Groom
Witnessed Marriage Of	Anne Keepense	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083618&Relationship=Bride



