

Frederic Grimsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301845
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Grimsdale
Parent's Occupation (As Documented)	Doctor of Medicine
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Rodney Street
Year	1860
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	18 Dec 1860
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 19, Entry 146
Source	LDS Film 1546288
Parent	Thomas Frederic Grimsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301845&Relationship=1stParent
Parent	Jane Frances Grimsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301845&Relationship=2ndParent



