

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Duke Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 39
Source	LDS Film 093913
Parent	Edward Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039740&Relationship=1stParent



