

Robert Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029888
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Slinger
Gender	Male
Abode	Old hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1788
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Feb 1788
Register	Baptisms 1788, Page 180, Entry 185
Source	LDS Film 93833
Parent Of	Thomas Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029888&Relationship=2ndParent



