

Charlotte Manthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025000
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Manthorpe
Married Surname	Dandy
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jan 1829
Status	Widow
Witnesses	Thompson Oldson; W Wilkinson
Marriage Type	Licence
Marrying Minister	Thos Bold
Register	Marriages 1813 - 1930, Page 32, Entry 94
Source	LDS Film 1656195
Witnessed By	Thompson Oldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Witness_2
Married To	William Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Groom



