

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Preston Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Date Of Child's Birth	8 Jan 1795
Register	Baptisms 1769 - 1812, Page 34, Entry 13
Source	LDS 1656373
Parent Of	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042855&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042855&Relationship=2ndParent



